#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
437,Moscore QM,Support,Resolved,Normal,LQMA having issues with scoring,William Messmer,07/31/2023 12:13 AM
436,Moscore QM,Support,In Progress,Normal,Onboarding developer,Jamie Pate,04/05/2023 12:53 AM
435,Moscore QM,Support,Resolved,Normal,WQMA wants support in setting up Moscore QM transponder scoring,Walter Pate,02/06/2023 04:50 AM
434,Moscore QM,Support,Feedback,Normal,Little T is trying to setup scoreboard on new computer,Walter Pate,10/23/2021 06:56 PM
433,Moscore QM,Support,In Progress,Normal,customer could not access current race files,Walter Pate,09/05/2021 06:04 PM
432,Moscore QM,Support,New,Normal,GSQMRC is having issues with their new computer not displaying 'Back of pack' and 'cars with Strike' in the new lineup generation,Walter Pate,09/05/2021 07:46 PM
430,Moscore QM,Support,In Progress,Normal,customer wants to know if Moscore can print 5 laps of qualifying,Walter Pate,07/29/2021 05:59 AM
428,Moscore QM,Bug,Resolved,High,Moscore Results not working,Jamie Pate,08/15/2021 01:32 AM
427,Moscore QM,Bug,In Progress,Urgent,Website is down,Jamie Pate,07/24/2021 05:37 PM
426,Moscore QM,Support,Resolved,Normal,WQMA   tower head had issues running Moscore-QM,Walter Pate,07/09/2021 12:55 AM
425,Moscore QM,Support,Resolved,Normal,SCQMC has issues connecting to Tranx,Walter Pate,07/05/2021 05:05 PM
424,Moscore QM,Support,In Progress,Normal,LWQMA purchased a used CH 9001-11 Daktronics scoreboard and can not get it to work,Walter Pate,05/15/2021 09:01 PM
423,Moscore QM,Support,In Progress,High,GSQMRC needs updates and Overview for setting up their WebScoreboard,Walter Pate,06/13/2021 01:02 AM
422,Moscore QM,Bug,New,Normal,unassigned transponder window can not be recovered after closing,Jamie Pate,05/08/2021 07:19 PM
420,Moscore QM,Support,Resolved,Normal,Little T has issue with networking,Walter Pate,04/23/2021 11:34 PM
419,Moscore QM,Support,Resolved,Normal,Moscore opened and showing Instance 2 on title bar BQMRC,Walter Pate,04/13/2021 10:39 PM
418,Moscore QM,Support,In Progress,Normal,MCQMRC is changing out computer and wants advice on new setup,Walter Pate,04/08/2021 12:33 AM
417,Moscore QM,Bug,New,Normal,Cant create second heats for indoor race,Jamie Pate,02/28/2021 10:04 PM
416,Moscore QM,Bug,New,Normal,the 12 car does not show up on the Print Forms/Grids/Mains/ Mains Scoresheet form,Jamie Pate,02/27/2021 05:40 AM
415,Moscore QM,Support,Resolved,Normal,THQMA reports trouble with Moscore -QM running on the Media resources scoreboard ,Walter Pate,07/29/2020 01:38 AM
414,Moscore QM,Support,Feedback,Normal,BQMRC can not generate their mains,Walter Pate,07/17/2020 07:40 PM
413,Moscore QM,Support,Feedback,Normal,THQMA asked if the race time limit can be removed from the scoreboard during a race,Walter Pate,07/11/2020 04:23 PM
412,Moscore QM,Support,Resolved,Normal,laptop can not connect to scoreboard and Tranx ,Walter Pate,01/07/2021 07:13 PM
411,Moscore QM,Support,Resolved,Normal,2020 subscription key did not work,Walter Pate,07/06/2020 03:53 PM
410,Moscore QM,Support,Resolved,Normal,SCQMC daktronics scoreboard does not connect (after Windows Update ),Walter Pate,07/06/2020 02:56 PM
409,Moscore QM,Support,Resolved,Normal,THQMA reports trouble starting the Media resources scoreboard (after windows update),Walter Pate,07/06/2020 02:58 PM
408,Moscore QM,Support,Resolved,Normal,HQMA scoreboard will not start after Windows update,Jamie Pate,07/06/2020 03:01 PM
407,Moscore QM,Support,Resolved,Low,Web server not open properly,Jamie Pate,07/06/2020 03:03 PM
406,Moscore QM,Support,Resolved,Normal,customer is getting UE error  with the Devart data MySQL file,Walter Pate,01/06/2020 10:29 PM
404,Moscore QM,Support,Resolved,Normal,Customer could not start scoreboard,Walter Pate,09/15/2019 04:36 PM
403,Moscore QM,Support,Feedback,Normal,Region 9 customer did a windows update then Moscore-QM would not print,Walter Pate,09/10/2019 06:15 PM
402,Moscore QM,Support,Resolved,Normal,OMRQA could not connect to decoder,Walter Pate,09/04/2019 11:59 PM
399,Moscore QM,Support,Resolved,Normal,Customer does not think race results are displaying correctly  ( Little T  Connecticut),Walter Pate,01/07/2021 07:17 PM
398,Moscore QM,Bug,Resolved,Normal,Customer getting  Unknown Table Races error,Jamie Pate,01/07/2021 07:21 PM
397,Moscore QM,Support,Resolved,Normal,customer called with issues in setting up the Mylaps X2 loop settings,Walter Pate,01/07/2021 07:19 PM
396,Moscore QM,Support,Feedback,Normal,customer called saying they were having issues with correct lineups for mains,Walter Pate,09/23/2018 01:55 AM
394,Moscore QM,Feature,New,Normal,make transponder list that can be merged with other tracks transponder list,Jamie Pate,09/16/2018 11:55 PM
393,Moscore QM,Feature,New,Normal,Rewrite race scoring,Jamie Pate,07/27/2018 08:04 PM
392,Moscore QM,Bug,Resolved,Immediate,Unable to return to yellow or green after a checkered flag,Jamie Pate,07/24/2018 05:34 PM
391,Moscore QM,Bug,Resolved,High,THQMA MYLAPS decoder is experiencing  excessive lag  time in reporting crossings,Jamie Pate,01/07/2021 07:28 PM
390,Moscore QM,Support,Feedback,Normal,WQMA is having an issue getting transponder data from the mylaps X2 decoder,Emily Kao Messmer,06/20/2018 04:00 AM
387,Moscore QM,Support,Feedback,Normal,HQMA is trying to start their new scoreboard,Walter Pate,06/07/2018 09:37 PM
386,Moscore QM,Support,Feedback,Normal,customer wanted to know how to use MSQM Webserver,Walter Pate,05/30/2018 01:26 AM
385,Moscore Web Scoreboard,Feature,New,Normal,settings for Qualifying countdown clock needs to be moved ,Jamie Pate,05/29/2018 04:50 PM
384,Moscore Web Scoreboard,Bug,New,Normal,Qualifying countdown clock does not work in  with WebScoreboard,Jamie Pate,05/29/2018 04:46 PM
383,Moscore QM,Support,Feedback,Normal,How to set Batch numbers for qualifying,Walter Pate,05/26/2018 07:45 PM
382,Moscore QM,Support,Feedback,Normal,Unable to create a new race in the race editor (new issue),Walter Pate,05/26/2018 07:55 PM
